rownum,atc,drugbank,mesh,rxnorm,generic,original,salts,brand_names,case_incl,case_excl,case_cov,cont_excl,cont_cov
1,N05BA12,DB00404,D000525,596,ALPRAZolam,Alprazolam,,Xanax,Y,,,Y,
2,N05BA08,DB01558,D001960,1749,Bromazepam,Bromazepam,,"Lectopam, Lexotan, Lexilium, Lexaurin, Brazepam, Rekotnil, Bromaze, Somalium, Lexotanil",Y,,,Y,
3,N05BE01,DB00490,D002065,1827,busPIRone,Buspirone ,hydrocholoride,"BuSpar, Vanspar",Y,,,Y,
4,N05BA02,DB00475,D002707,2356,chlordiazePOXIDE,Chlordiazepoxide,,"Librium, Librax, Limbitrol",Y,,,Y,
5,M03BB02,DB01178,D002720,2373,Chlormezanone,Chlormezanone,,Trancopal,Y,,,Y,
6,N05BA09,DB00349,C012255,21241,clobazam,Clobazam,,"Frisium, Urbanol, Onfi, Tapclob",Y,,,Y,
7,N03AE01,DB01068,D002998,2598,clonazePAM,Clonazepam,,"Klonopin, Rivotril",Y,,,Y,
8,,DB00628,D003009,2353,clorazepate,Clorazepate, dipotassium,Tranxene,Y,,,Y,
9,N05BA01,DB00829,D003975,3322,Diazepam,Diazepam,,"Valium, Diastat",Y,,,Y,
10,V03AB25,DB01205,D005442,4457,Flumazenil,Flumazenil,,"Anexate, Anexil, Demoxate, Fadaflumaz, Flumanovag",Y,,,Y,
11,N05BA10,DB01587,C002072,28181,Ketazolam,Ketazolam ,,"Anseren, Ansieten, Ansietil, Marcen, Sedatival, Sedotime, Solatran, Unakalm",Y,,,Y,
12,N05BA06,DB00186,D008140,6470,LORazepam,Lorazepam,,Ativan,Y,,,Y,
13,N05BA03,,D008472,6680,medazepam,Medazepam ,,"Azepamid, Nobrium, Rudotel, Raporan, Ansilan, Mezapam.",Y,,,Y,
14,N05BC01,DB00371,D008620,6760,Meprobamate,Meprobamate,,"Miltown, Equanil",Y,,,Y,
15,N05BA04,DB00842,D010076,7781,Oxazepam ,Oxazepam,,"Alepam, Alepan, Anoxa, Anxiolit, Comedormir, durazepam, Murelax, Nozepam, Oksazepam, Opamox, Ox-Pam, Oxa-CT, Oxabenz, Oxapam, Oxapax, Oxascand, Oxaze, Oxazepam, Oxaz�pam, Oxazin, Oxepam, Praxiten, Purata, Selars, Serenal, Serepax, Seresta, S�resta, S",Y,,,Y,
16,N05CA01,DB00312,D010424,8004,PENTobarbital,pentobarbital,,Nembutal,,,,Y,
17,N05BA23,DB08811,C012582,38365,Tofisopam,Tofisopam,,"Emandaxin, Grandaxin, S�riel",Y,,,Y,
18,,Sedative/hypnotics,,NULL,,,,,,,,,
19,N05CC01,DB01563,D002697,2344,Chloral Hydrate,Chloral hydrate,,Somnote,,,Y,Y,
20,N05CM02,DB06470,D002719,2372,Clomethiazole,Clomethiazole, edisylate,"Heminevrin, Nevrin, Distraneurin, Distraneurine",,,Y,Y,
21,N05CM18,DB00633,D020927,48937,dexmedetomidine,dexmedetomidine,,Precedex,,,Y,Y,
22,N05CC04,DB01495,C007333,22892,dichloralphenazone,Dichloralphenazone ,,"Alidrin, Amidrine, Duradin, Epidrin, Isocom, Midchlor, Midchlor, Midrin, Migquin, Migrapap, Migratine, Migrazone, Migrex, Mitride, Nodolor, Va-zone",,,Y,,Y
23,N05CF04,DB00402,D000069582,461016,Eszopiclone,Eszopiclone,,Lunesta,,,Y,Y,
24,N05CD01,DB00690,D005479,4501,Flurazepam,Flurazepam,,"Dalmane, Dalmadorm",,,Y,Y,
25,,Hypnotics,,NULL,,,,,,,,,
26,N05CD04,DB01215,D004949,4077,Estazolam ,estazolam,,"ProSom, Eurodin, Nuctalon",Y,,,Y,
27,N05CD11,,C020168,38555,triazulenone ,Loprazolam,,"Dormonoct, Havlane, Sonin, Somnovit",Y,,,Y,
28,N05CD06,DB13872,C023842,28894,lormetazepam,Lormetazepam,,"Aldosomnil, Dilamet, Ergocalm, Loramet, Loretam, Minias, Noctamid, Noctamide, Nocton, Pronoctan, Sedaben, Stilaze",Y,,,Y,
29,N05CH01,DB01065,D008550,6711,Melatonin,Melatonin,,,,,Y,,Y
30,N05CD08,DB00683,D008874,6960,midazolam,midazolam,,Versed,Y,,,Y,
31,N05CD02,DB01595,D009567,7440,Nitrazepam,Nitrazepam,,"Alodorm, Apodorm, Arem, Insoma, Insomin, Mogadon, Nitrados, Nitrazadon, Nitrosun, Nitravet, Ormodon, Paxadorm, Remnos, Epam, Somnite",Y,,,Y,
32,N03AA02,DB01174,D010634,8134,PHENobarbital,phenobarbital,,Luminal,Y,,,Y,
33,N05CD10,DB01589,C025130,35185,quazepam,quazepam,,"Doral, Dormalin",Y,,,Y,
34,N05CD07,DB00231,D013693,10355,Temazepam,Temazepam,,"Restoril, Euhypnos, Normison, Norkotral, Nortem, Remestan, Temaze, Temtabs, Tenox",Y,,,Y,
35,N05CD05,DB00897,D014229,10767,Triazolam,Triazolam,,Halicon,Y,,,Y,
36,N05CM07,,C004345,38610,Triclofos,Triclofos, sodium,"Tricloryl, Nucloryl, Pedicloryl, Triclonam",Y,,,Y,
37,N05CF03,DB00962,C085665,74667,Zaleplon,Zaleplon,,"Sonata, Starnoc,  Andante",Y,,,Y,
38,N05CF02,DB00425,C049109,39993,zolpidem,zolpidem,,Ambien,Y,,,Y,
39,N05CF01,DB01198,C515050,40001,Zopiclone,Zopiclone,,"Zimovane, Imovane",Y,,,Y,
40,,Antidepressants,,NULL,,,,,,,,,
41,N06AX22,DB06594,C084711,NULL,Agomelatine,Agomelatine,,"Valdoxan, Melitor, Thymanax",Y,,,Y,
42,N06AA09,DB00321,D000639,704,Amitriptyline,Amitriptyline,hydrocholoride,"Elavil, Vanatrip",Y,,,Y,
43,N06AA17,DB00543,D000657,722,Amoxapine,Amoxapine,,Asendin ,Y,,,Y,
44,N06AA15,DB09016,C100242,19895,butriptyline,Butriptyline ,,"Evadene, Evadyne, Evasidol, Centrolese",Y,,,Y,
45,N06AB04,DB00215,D015283,2556,Citalopram,Citalopram,,"Celexa, Cipramil ",Y,,,Y,
46,N06AA04,DB01242,D002997,2597,clomiPRAMINE,Clomipramine,hydrocholoride,"Anafranil, Clomicalm",Y,,,Y,
47,N06AA01,DB01151,D003891,3247,Desipramine,Desipramine,hydrocholoride,"Irene, Nebril, Norpramin, Pertofran, Pertofrane, Pertrofran, Petylyl",Y,,,Y,
48,N06AA16,DB09167,D004308,3634,Dothiepin,Dosulepin ,hydrocholoride,"Dothiepin, Prothiaden, Altapin, Depresym, Dopress, Dothapax, Dothep, Idom, Prepadine, Protiaden, Protiadene, Thaden, Xerenal",Y,,,Y,
49,N06AA12,DB01142,D004316,3638,Doxepin,Doxepin,,"Sinequan, Adapin, Silenor",Y,,,Y,
50,N06AX21,DB00476,D000068736,72625,DULoxetine,Duloxetine,,Cymbalta ,Y,,,Y,
51,N06AB10,DB01175,D015283,321988,Escitalopram,Escitalopram,,"Lexapro, Cipralex",Y,,,Y,
52,N06AB03,DB00472,D005473,4493,FLUoxetine,Fluoxetine,hydrocholoride,"Prozac, Sarafem",Y,,,Y,
53,N05AF01,DB00875,D005475,4495,Flupenthixol,Flupentixol ,,"Depixol, Fluanxol",Y,,,Y,
54,N06AB08,DB00176,D016666,42355,fluvoxaMINE,Fluvoxamine,Maleate,"Faverin, Fevarin, Floxyfral, Dumyrox, Luvox",Y,,,Y,
55,N06AA02,DB00458,D007099,5691,Imipramine,Imipramine,hydrocholoride,Tofranil,Y,,,Y,
56,N06AA13,,D007488,5979,Iprindole,Iprindole,,"Prondol, Galatur, Tertran",Y,,,Y,
57,N06AF01,DB01247,D007520,6011,Isocarboxazid,Isocarboxazid,,,Y,,,Y,
58,N06AA07,,D008127,6465,Lofepramine,Lofepramine,,"Gamanil, Lomont, Tymelyt, Amplit, Lomont",Y,,,Y,
59,N06AA21,DB00934,D008376,6646,Maprotiline,Maprotiline,hydrocholoride,"Ludiomil, Deprilept, Maprolu, Psymion ",Y,,,Y,
60,N06AX03,DB06148,D008803,6929,Mianserin,Mianserin,hydrocholoride,"Tolvon, Athymil, Bolvidon, Deprevon, Lantanon, Lerivon, Miansan, Serelan, Tetramide, Tolvin",Y,,,Y,
61,N06AX11,DB00370,C035133,15996,Mirtazapine,Mirtazapine ,,,Y,,,Y,
62,N06AG02,DB01171,D020912,30121,Moclobemide,Moclobemide,,,Y,,,Y,
63,N06AA10,DB00540,D009661,7531,Nortriptyline ,Nortriptyline,,"Allegron, Aventyl, Noritren, Nortrilen, Pamelor",Y,,,Y,
64,N06AB05,DB00715,D017374,32937,PARoxetine,Paroxetine ,hydrocholoride,"Paxil, Pexeva",Y,,,Y,
65,N06AF03,DB00780,D010624,8123,Phenelzine,Phenelzine,,"Nardil, Nardelzine",Y,,,Y,
66,N06AA11,DB00344,D011530,8886,Protriptyline,Protriptyline,hydrocholoride,"Anelun, Concordin, Maximed, Triptil, Vivactil",Y,,,Y,
67,N06AX18,DB00234,C074679,60842,reboxetine,Reboxetine,,,Y,,,Y,
68,N06AB06,DB01104,D020280,36437,Sertraline ,Sertraline,hydrocholoride,,Y,,,Y,
69,N06AF04,DB00752,D014191,10734,Tranylcypromine,Tranylcypromine,,,Y,,,Y,
70,N06AX05,DB00656,D014196,10737,traZODone,Trazodone,hydrocholoride,"Desyrel, Molipaxin, Oleptro, Trazorel, Trittico",Y,,,Y,
71,N06AA06,DB00726,D014299,10834,Trimipramine,Trimipramine,,,Y,,,Y,
72,N06AX02,DB00150,D014364,10898,Tryptophan,Tryptophan,,,Y,,,Y,
73,N06AX16,DB00285,D000069470,39786,venlafaxine,Venlafaxine,,,Y,,,Y,
74,N06AX24,DB06684,D000069503,1086769,vilazodone ,vilazodone,,Vibryd,Y,,,Y,
75,N06AX09,DB09185,D014745,11196,Viloxazine,Viloxazine ,hydrocholoride,,Y,,,Y,
76,SNRIs,,,NULL,,,,,,,,,
77,N06AX23,DB06700,D000069468,734064,Desvenlafaxine,desvenlafaxine,,Pristiq,Y,,,Y,
78,,DB08918,C048107,1433212,levomilnacipran,levomilnacipran,,Fetzima,Y,,,Y,
79,N06AX17,DB04896,C048107,588250,milnacipran,milnacipran,,Savella,Y,,,Y,
80,Antipsychotics,,,NULL,,,,,,,,,
81,N05AX12,DB01238,D000068180,89013,ARIPiprazole,aripiprazole,,Abilify,,,Y,,Y
82,N05AH05,DB06216,C522667,784649,Asenapine,asenapine,,Saphris,,Y,,Y,
83,N05AX16,DB09128,C000591922,1658314,brexpiprazole,brexpiprazole,,,,Y,,Y,
84,N05AX15,DB06016,C533287,1667655,cariprazine,cariprazine,,Vralar,,Y,,Y,
85,N05AA01,DB00477,D002746,2403,chlorproMAZINE,Chlorpromazine,,,,Y,,Y,
86,N05AH02,DB00363,D003024,2626,cloZAPine ,clozapine,,Clozaril,,Y,,Y,
87,N05AB02,DB00623,D005476,4496,fluPHENAZine,Fluphenazine,,,,Y,,Y,
88,N05AD01,DB00502,D006220,5093,Haloperidol,haloperidol,,Haldol,,Y,,Y,
89,N05AX14,DB04946,C081732,73178,iloperidone,iloperidone,,,,Y,,Y,
90,N05AH01,DB00408,D008152,6475,Loxapine,loxapine,,,,Y,,Y,
91,N05AE05,DB08815,D000069056,1040028,lurasidone,lurasidone,,Latuda,,Y,,Y,
92,N05AE02,DB01618,D008972,7019,Molindone,molindone,,,,Y,,Y,
93,N05AH03,DB00334,C076029,61381,OLANZapine,olanzapine,,Zyprexa,,Y,,Y,
94,N05AX13,DB01267,D000068882,679314,paliperidone,paliperidone,,Invega,,Y,,Y,
95,N05AB03,DB00850,D010546,8076,Perphenazine,perphenazine,,,,Y,,Y,
96,N05AX17,DB05316,C510793,1791685,pimavanserin,pimavanserin,,,,,Y,Y,
97,N05AG02,DB01100,D010868,8331,Pimozide ,pimozide,,Orap,,Y,,Y,
98,N05AH04,DB01224,D000069348,51272,QUEtiapine,quetiapine,,Seroquel,,Y,,Y,
99,N05AX08,DB00734,D018967,35636,risperiDONE,risperidone,,Risperdal,,,Y,Y,
100,N05AC02,DB00679,D013881,NULL,Thioridazine ,thioridazine,,,,Y,,Y,
101,N05AF04,DB01623,D013888,10510,Thiothixene,thiothixene,,,,Y,,Y,
102,N05AB06,DB00831,D014268,10800,Trifluoperazine,Trifluoperazine,,,,,Y,Y,
103,N05AE04,DB00246,C092292,115698,ziprasidone,ziprasidone,,Geodon,,Y,,Y,
104,Anti-emetic,,,NULL,,,,* antipsychotic' drug class,,,,,
105,N05AB04,DB00433,D011346,8704,Prochlorperazine,Prochlorperazine,,"Compazine, Stemzine, Buccastem, Stemetil, Phenotil",,Y,,Y,
106,Anticonvulsants (AEDs),,,NULL,,,,,,,,,
107,N03AF01,DB00564,D002220,2002,carBAMazepine,carbamazepine,,"Carbagen, Tegretol",,Y,,Y,
108,N03AF02,DB00776,C036006,32624,Oxcarbazepine,Oxcarbazepine,,,,Y,,Y,
109,N03AX12,DB00996,C040029,25480,gabapentin,gabapentin,,Neurotin,,,Y,Y,
110,N03AX09,DB00555,C047781,28439,lamoTRIgine,lamotrigine,,Lamictal,,Y,,Y,
111,N03AX14,DB01202,C026098,114477,levETIRAcetam,levetiracetam,,Keppra,,Y,,Y,
112,N03AB02,DB00252,D010672,8183,Phenytoin,phenytoin,,Epanutin,,Y,,Y,
113,N03AX16,DB00230,D000069583,187832,pregabalin,pregabalin,,Lyrica,,,Y,Y,
114,N03AX11,DB00273,C052342,38404,topiramate,topiramate,,Topamax,,Y,,Y,
115,N06BX03,DB09210,D010889,8351,Piracetam,piracetam,,Nootropil,,,,Y,
116,N03AG01,DB00313,D014635,11118,Valproic Acid ,valproic acid,,"Depakene, Depakote",,Y,,Y,
117,C01BB02,DB00379,D008801,6926,Mexiletine,Mexiletine,,,,,Y,Y,
118,Other,,,NULL,,,,,,,,,
119,N05AN01,DB01356,D008094,6448,Lithium,lithium,,"Lithobid, Lithane",,,Y,Y,
120,N06AX12,DB01156,D016642,42347,buPROPion,bupropion,,"Wellbutrin, Zyban, Aplenzin",,,Y,Y,
121,,,D013747,594629,Xenazine,tetrabenazine,,Xenazine,,Y,,Y,
